Subject,Start Date,Start Time,Location,Description
Kohti Rappiota: FC Riston Pallo (Vieras),2024-05-21,21:00,"Koskelantien tekonurmi, Mäkelänkatu 70,  00610 Helsinki","https://kohtirappiota.nimenhuuto.com/events/18214802  
https://tulospalvelu.palloliitto.fi/match/3510960/preview"
Kohti Rappiota: Treenit,2024-05-28,19:45,Herttoniemenrannan liikuntapuisto,https://kohtirappiota.nimenhuuto.com/events/18265125
Kohti Rappiota: FC Probba (Koti),2024-06-04,21:15,"Kallio TN C, Helsinginkatu 25 a","https://kohtirappiota.nimenhuuto.com/events/18214805  
https://tulospalvelu.palloliitto.fi/match/3510966/preview"
Kohti Rappiota: Treenit,2024-06-11,19:45,Herttoniemenrannan liikuntapuisto,https://kohtirappiota.nimenhuuto.com/events/18265127
Kohti Rappiota: Treenit,2024-06-18,19:45,Herttoniemenrannan liikuntapuisto,https://kohtirappiota.nimenhuuto.com/events/18265128
Kohti Rappiota: FC Meemirekka (Koti),2024-06-19,19:00,"Koskelantien tekonurmi, Mäkelänkatu 70,  00610 Helsinki","https://kohtirappiota.nimenhuuto.com/events/18214807  
https://tulospalvelu.palloliitto.fi/match/3510978/preview"
Kohti Rappiota: FC Monnit (Vieras),2024-06-25,20:30,"Koskelantien tekonurmi, Mäkelänkatu 70,  00610 Helsinki","https://kohtirappiota.nimenhuuto.com/events/18214808  
https://tulospalvelu.palloliitto.fi/match/3510972/preview"
Kohti Rappiota: Treenit,2024-07-02,19:45,Herttoniemenrannan liikuntapuisto,https://kohtirappiota.nimenhuuto.com/events/18265130
Kohti Rappiota: Treenit,2024-07-09,19:45,Herttoniemenrannan liikuntapuisto,https://kohtirappiota.nimenhuuto.com/events/18265131
Kohti Rappiota: Treenit,2024-07-16,19:45,Herttoniemenrannan liikuntapuisto,https://kohtirappiota.nimenhuuto.com/events/18265132
Kohti Rappiota: Treenit,2024-07-23,19:45,Herttoniemenrannan liikuntapuisto,https://kohtirappiota.nimenhuuto.com/events/18265133
Kohti Rappiota: Treenit,2024-07-30,19:45,Herttoniemenrannan liikuntapuisto,https://kohtirappiota.nimenhuuto.com/events/18265134
Kohti Rappiota: Treenit,2024-08-06,19:45,Herttoniemenrannan liikuntapuisto,https://kohtirappiota.nimenhuuto.com/events/18265135
Kohti Rappiota: Treenit,2024-08-13,19:45,Herttoniemenrannan liikuntapuisto,https://kohtirappiota.nimenhuuto.com/events/18265136
Kohti Rappiota: Treenit,2024-08-20,19:45,Herttoniemenrannan liikuntapuisto,https://kohtirappiota.nimenhuuto.com/events/18265137
Kohti Rappiota: Treenit,2024-08-27,19:45,Herttoniemenrannan liikuntapuisto,https://kohtirappiota.nimenhuuto.com/events/18265138
Kohti Rappiota: Treenit,2024-09-03,19:45,Herttoniemenrannan liikuntapuisto,https://kohtirappiota.nimenhuuto.com/events/18265139
Kohti Rappiota: Treenit,2024-09-10,19:45,Herttoniemenrannan liikuntapuisto,https://kohtirappiota.nimenhuuto.com/events/18265140
Kohti Rappiota: Treenit,2024-09-17,19:45,Herttoniemenrannan liikuntapuisto,https://kohtirappiota.nimenhuuto.com/events/18265141
Kohti Rappiota: Treenit,2024-09-24,19:45,Herttoniemenrannan liikuntapuisto,https://kohtirappiota.nimenhuuto.com/events/18265142
Kohti Rappiota: Treenit,2024-10-01,19:45,Herttoniemenrannan liikuntapuisto,https://kohtirappiota.nimenhuuto.com/events/18265143
Kohti Rappiota: Treenit,2024-10-08,19:45,Herttoniemenrannan liikuntapuisto,https://kohtirappiota.nimenhuuto.com/events/18265144
Kohti Rappiota: Treenit,2024-10-15,19:45,Herttoniemenrannan liikuntapuisto,https://kohtirappiota.nimenhuuto.com/events/18265145
Kohti Rappiota: Treenit,2024-10-22,19:45,Herttoniemenrannan liikuntapuisto,https://kohtirappiota.nimenhuuto.com/events/18265146
Kohti Rappiota: Treenit,2024-10-29,19:45,Herttoniemenrannan liikuntapuisto,https://kohtirappiota.nimenhuuto.com/events/18265147
